"Basis of record","Catalogue number","Collection code","Institution code","Type status","Taxonomic name","Identification qualifier","Identified by","Date identified","Collector","Collector number","Date collected","Field notes","Field number","Décompte","GenBank number","Lifestage","Other catalogue numbers","Remarks","Sex","Média","Emplacement","Specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Etang de la Bourlière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Avril 8, 2007 to Mercredi, Novembre 14, 2012","","","3","","","","","","","Ruisseau des Ilots, route de Beugnon","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Novembre 7, 1987 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Station biologique, le Châtenay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Samedi, Juin 6, 1998 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallée des Vaux","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Cul de Marhé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Cul de Marhé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Août 9, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","La Colonne (station U + vétérinaire)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Grands Prés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Août 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Réserve départementale","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, Mars 6, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Espérance","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, février 6, 2007 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Mars 6, 2006 to Mercredi, Novembre 14, 2012","","","1","","","","","","","La Marchanderie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Septembre 6, 2007 to Mercredi, Novembre 14, 2012","","","2","","","","","","","Clairière, RD 328, Forêt de Chantemerle","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rigole d'Aziré","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Boire de Gohier, à l'Est du Bois de l'Epinay","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Colonne (station U + vétérinaire)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juin 8, 2008 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Monplaisir","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","2","","","","","","","La Croix Fourreau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Rond Point des Ménardières (forêt)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Octobre 8, 2001 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Marais des Bourbes de l'Allerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Champ du Bois","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Prés Cordés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Prés Cordés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Avril 6, 2011 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Prés Cordés","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","3","","","","","","","Marais de Blanche Noë","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Vallon du Choiseau","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Jeudi, Janvier 7, 2010 to Mercredi, Novembre 14, 2012","","","1","","","","","","","carrefour de Paitout, Ft de Chizé","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Lundi, Septembre 8, 2008 to Mercredi, Novembre 14, 2012","","","1","","","","","","","le Champ du Bois","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mardi, Août 6, 2002 to Mercredi, Novembre 14, 2012","","","1","","","","","","","les Casserottes","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Ile de la Fourche, Port Lavigne","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","5","","","","","","","le Carnet","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Ste Emilienne (les Conches Bressaudières)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Pont Mahé (le Moulin de l'Eclis)","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Les Jardins, Camp de Fontevraud","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","le Bois Rignoux, la Paquelais","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Cailla, Polder de Sébastopol nord","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Vendredi, Novembre 8, 2002 to Mercredi, Novembre 14, 2012","","","1","","","","","","","Port de l'Halbrandière","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Dimanche, Juillet 6, 2003 to Mercredi, Novembre 14, 2012","","","1","","","","","","","chemin de la Filonnière, GR3","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","Marais des Bourbes de l'Allerie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","l'Ebrancherie","View specimen"
"","","","","","","","","Mercredi, Novembre 14, 2012","","","Mercredi, Novembre 14, 2012","","","1","","","","","","","La Colonne (station U + vétérinaire)","View specimen"
"Living Specimen","72","Faillie72","oreina","","","","","","","","","","","","","","","","","","Aérodrome de La Fleche (72)","View specimen"
"Living Specimen","1","JNEL","oreina","","Agdistis manicata","","","","","","Samedi, Septembre 1, 2012","","","1","","","","","Male"," Amanicata_NEL1.jpg","Etang de Gruissan","View specimen"
